20:26 270CT17 FINANCIAL MARKET ASSOCIATION PK01079 PKRV Revaluation Rates for T-Bills/PIBs/FIBs Holding ,,,,,,,,,,,
APPLICABLE,FOR,30-Oct-17,Note:Updation,of,Page/RICs,depends,on,data,availablity,from,source.<ALERTPKRFIX>
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate,,
0-7days,5.87,5.8,5.85,5.85,5.85,5.84,5.8,5.84,5.84,,
8-15days,5.89,5.9,5.88,5.9,5.89,5.89,5.9,5.87,5.89,,
16-30days,5.91,5.92,5.9,5.92,5.91,5.91,5.92,5.9,5.91,,
31-60days,5.93,5.94,5.93,5.93,5.94,5.93,5.94,5.93,5.93,,
61-90days,5.98,5.98,5.97,5.98,5.98,5.98,5.98,5.98,5.98,,
91-120days,6,6,6,6,6,6,6,6,6,,
121-180days,6.01,6.01,6.01,6.01,6.01,6.01,6.01,6.01,6.01,,
181-270days,6.02,6.02,6.02,6.02,6.02,6.02,6.02,6.02,6.02,,
271-365days,6.03,6.03,6.03,6.03,6.03,6.03,6.03,6.03,6.03,,
2years,6.45,6.46,6.45,6.45,6.45,6.5,6.46,6.45,6.45,,
3years,6.92,6.91,6.92,6.92,6.92,6.92,6.91,6.92,6.92,,
4years,7.19,7.18,7.19,7.19,7.2,7.13,7.18,7.19,7.19,,
5years,7.58,7.59,7.58,7.59,7.59,7.59,7.59,7.58,7.59,,
6years,7.75,7.76,7.75,7.75,7.75,7.8,7.76,7.75,7.75,,
7years,8.03,8.04,8.03,8.05,8.03,8.03,8.04,8.03,8.03,,
8years,8.1,8.1,8.1,8.1,8.1,8.1,8.1,8.1,8.1,,
9years,8.12,8.12,8.13,8.14,8.14,8.13,8.12,8.14,8.13,,
lOyears,8.3,8.28,8.29,8.28,8.3,8.3,8.28,8.29,8.29,,
15years,10.3,10.3,10.3,10.3,10.3,10.3,10.3,10.3,10.3,,
20years,10.7,10.7,10.7,10.7,10.7,10.7,10.7,10.7,10.7,,
30years,11.3,11.3,11.3,11.3,11.3,11.3,11.3,11.3,11.3,,
