20:26 300CT17 FINANCIAL MARKET ASSOCIATION PK01079 PKRV ,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 31-Oct-17 ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.<ALERTPKRFIX> ,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.86,5.8,5.86,5.88,5.84,5.85,5.8,5.85,5.84
8-15days,5.89,5.9,5.88,5.91,5.88,5.9,5.9,5.9,5.9
16-30days,5.91,5.91,5.9,5.93,5.91,5.91,5.91,5.92,5.91
31-60days,5.93,5.93,5.93,5.94,5.92,5.96,5.93,5.93,5.93
61-90days,5.98,5.98,5.98,5.98,5.97,5.98,5.98,5.98,5.98
91-120days,6,6,6,6,5.99,6,6,6,6
121-180days,6.01,6.01,6.01,6.01,6.01,6.01,6.01,6.01,6.01
181-270days,6.02,6.02,6.02,6.02,6.02,6.02,6.02,6.02,6.02
271-365days,6.03,6.03,6.03,6.03,6.03,6.03,6.03,6.03,6.03
2years,6.47,6.48,6.53,6.48,6.44,6.54,6.48,6.5,6.49
3years,6.94,6.95,6.95,6.96,6.92,6.96,6.95,6.95,6.95
4years,7.21,7.21,7.22,7.22,7.18,7.14,7.21,7.22,7.21
5years,7.6,7.61,7.6,7.62,7.55,7.62,7.61,7.6,7.61
6years,7.77,7.77,7.78,7.79,7.72,7.8,7.77,7.78,7.78
7years,8.04,8.04,8.03,8.05,8.03,8.03,8.04,8.05,8.04
8years,8.11,8.12,8.1,8.1,8.1,8.1,8.12,8.11,8.11
9years,8.13,8.14,8.15,8.14,8.13,8.13,8.14,8.15,8.14
lOyears,8.3,8.3,8.3,8.28,8.29,8.32,8.3,8.3,8.3
15years,10.3,10.3,10.3,10.3,10.3,10.3,10.3,10.3,10.3
20years,10.7,10.7,10.7,10.7,10.7,10.7,10.7,10.7,10.7
30years,11.3,11.3,11.3,11.3,11.3,11.3,11.3,11.3,11.3
