,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 24-03-2017,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,99.80,99.80,0.00,99.75,99.90,99.90,99.88,,,,,,
GOPIS-16-18-12-2018,101.70,102.20,101.40,101.00,0.00,101.20,101.60,101.50,101.48,,,,,,
GOPIS-17-15-02-2019,102.60,102.90,102.25,102.10,0.00,102.40,102.40,102.50,102.43,,,,,,
GOPIS-18-29-03-2019,101.50,101.50,101.25,101.00,0.00,101.30,101.50,101.25,101.36,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
