,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 21-03-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,99.90,99.90,99.90,99.75,99.90,99.90,99.92,,,,,,,
GOPIS-16-18-12-2018,101.70,102.20,101.60,101.50,101.60,101.20,101.65,101.60,101.61,,,,,,,
GOPIS-17-15-02-2019,102.60,102.90,102.25,102.25,102.50,102.40,102.60,102.50,102.48,,,,,,,
GOPIS-18-29-03-2019,101.50,101.50,101.55,101.50,101.45,101.30,101.50,101.30,101.46,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
