,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 15-03-2017,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,99.90,0.00,99.95,99.80,99.90,99.90,99.93,,,,,,
GOPIS-16-18-12-2018,101.80,102.20,101.70,0.00,101.70,101.60,101.70,101.60,101.70,,,,,,
GOPIS-17-15-02-2019,102.70,102.90,102.25,0.00,102.70,102.60,102.70,102.60,102.66,,,,,,
GOPIS-18-29-03-2019,101.60,101.50,101.55,0.00,101.50,101.50,101.55,101.40,101.52,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
