,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
GOP Ijara as on 07-03-2017,,,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,99.90,99.90,99.95,99.80,100.00,100.00,99.96,,,,,,,,,,,
GOPIS-16-18-12-2018,101.90,102.20,101.70,101.70,101.90,101.75,102.00,101.70,101.83,,,,,,,,,,,
GOPIS-17-15-02-2019,102.80,102.90,102.25,102.25,102.80,102.75,102.85,102.75,102.70,,,,,,,,,,,
GOPIS-18-29-03-2019,101.70,101.50,101.55,101.50,101.60,101.75,101.65,101.40,101.58,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
