,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 22-03-2017,,,,,,,,,,,,,,,,
User,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,99.90,99.85,0.00,99.75,99.90,99.90,99.91,,,,,,,
GOPIS-16-18-12-2018,101.70,102.20,101.60,101.25,0.00,101.20,101.65,101.50,101.54,,,,,,,
GOPIS-17-15-02-2019,102.60,102.90,102.25,102.25,0.00,102.40,102.60,102.50,102.47,,,,,,,
GOPIS-18-29-03-2019,101.50,101.50,101.55,101.10,0.00,101.30,101.50,101.25,101.41,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
