,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
GOP Ijara as on 21-02-2017,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,
GOPIS-15-25-06-2017,100.00,99.90,100.00,99.90,100.00,99.95,100.00,100.00,99.98,,,,
GOPIS-16-18-12-2018,102.20,102.20,102.00,102.00,102.20,102.00,102.20,102.10,102.12,,,,
GOPIS-17-15-02-2019,103.00,102.90,103.00,102.75,103.00,103.00,103.00,103.00,102.98,,,,
GOPIS-18-29-03-2019,101.80,101.70,101.75,101.70,101.85,101.90,101.90,101.75,101.79,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
