,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP ijara as on 03-02-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,100.00,100.00,100.00,99.90,100.00,100.00,99.99,,,,,,,
GOPIS-16-18-12-2018,102.25,102.45,102.25,102.12,102.25,102.10,102.25,102.30,102.25,,,,,,,
GOPIS-17-15-02-2019,103.20,103.25,103.20,103.15,103.20,103.15,103.20,103.20,103.19,,,,,,,
GOPIS-18-29-03-2019,102.00,102.00,101.90,102.00,102.00,102.00,102.00,102.00,101.99,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
