,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 23-02-2017,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,100.00,99.90,99.95,99.80,99.90,100.00,99.96,,,,,,
GOPIS-16-18-12-2018,102.20,102.20,102.00,101.80,102.10,101.75,102.10,102.00,102.03,,,,,,
GOPIS-17-15-02-2019,103.00,102.90,102.85,102.75,103.00,102.75,102.90,102.85,102.88,,,,,,
GOPIS-18-29-03-2019,101.70,101.70,101.70,101.67,101.70,101.75,101.70,101.65,101.70,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
