,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
GOP Ijara as on 27-02-2017,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,
GOPIS-15-25-06-2017,100.00,100.00,100.00,0.00,99.95,100.99,99.90,100.00,99.99,,,
GOPIS-16-18-12-2018,102.00,102.20,102.00,0.00,102.00,101.75,102.00,101.90,101.98,,,
GOPIS-17-15-02-2019,102.90,102.90,102.85,0.00,102.85,102.75,102.90,102.85,102.87,,,
GOPIS-18-29-03-2019,101.75,101.70,101.70,0.00,101.70,101.75,101.70,101.60,101.71,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
