,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 01-03-2017,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-15-25-06-2017,100.00,100.00,100.00,99.90,99.95,99.80,100.00,100.00,99.98,,,,,,,,
GOPIS-16-18-12-2018,102.00,102.20,102.00,101.80,102.00,101.75,102.00,101.90,101.95,,,,,,,,
GOPIS-17-15-02-2019,102.90,102.90,102.80,102.25,102.85,102.75,102.90,102.85,102.84,,,,,,,,
GOPIS-18-29-03-2019,101.70,101.50,101.65,101.50,101.70,101.75,101.70,101.60,101.64,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
