19:46 22SEP15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=======,=====,=======,=======,=======,=======,=====,=======,========
GOPIS-09-21-11-2015,100.5,0,100.29,100.5,100.4,100.6,0,100.43,100.45
GOPIS-10-21-11-2015,100.7,0,100.3,100.6,100.4,100.7,0,100.53,100.54
GOPIS-11-21-11-2015,100.75,0,100.4,100.6,100.5,100.85,0,100.61,100.62
GOPIS-12-21-11-2015,100.6,0,100.3,100.5,100.4,100.6,0,100.43,100.47
GOPIS-13-21-11-2015,100.75,0,100.4,100.65,100.5,100.7,0,100.55,100.59
GOPIS-14-28-03-2016,100.8,0,100.85,100.75,100.8,100.85,0,100.79,100.81
GOPIS-15-25-06-2017,100,0,100.25,99.75,100.1,100,0,100,100.02
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
09/22/2015 16:37 : P,KISRV f,or us,er zoha,ib.soom,ro1 at,SARA-PC,,,
[Printed by Thomson,Reuters,Eiko,n],,,,,,Page : 1
