19:45 21SEP15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,======,======,========,=======,======,=======,=====,=======,========
GOPIS-09-21-11-2015,100.5,0,100.3,0,100.4,100.6,0,100.45,100.45
GOPIS-10-21-11-2015,100.7,0,100.3,0,100.5,100.7,0,100.55,100.55
GOPIS-11-21-11-2015,100.75,0,100.4,0,100.5,100.85,0,100.6,100.62
GOPIS-12-21-11-2015,100.6,0,100.3,0,100.4,100.6,0,100.45,100.47
GOPIS-13-21-11-2015,100.75,0,100.4,0,100.5,100.7,0,100.55,100.58
GOPIS-14-28-03-2016,100.8,0,100.85,0,100.8,100.85,0,100.8,100.82
GOPIS-15-25-06-2017,100,0,100.25,0,100.15,100,0,100,100.08
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay. ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
09/21/2015 16:45 : P,KISRV,for us,er zohai,b.soomr,o1 at,SARA-PC,,,
[Printed by Thomson,Reuter,s Eiko,n],,,,,,Page : 1
