19:40 07SEP15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,,,
,,,,,,,,,
Contributors,BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,======,=====,=======,=======,=======,=======,======,========,=======
GOPIS-09-21-11-2015,100.85,0,100.4,100.65,100.4,101,0,100.45,100.63
GOPIS-10-21-11-2015,100.8,0,100.6,100.7,100.6,101,0,100.65,100.73
GOPIS-11-21-11-2015,100.75,0,100.7,100.75,100.7,100.85,0,100.75,100.75
GOPIS-12-21-11-2015,100.6,0,100.4,100.65,100.4,100.6,0,100.5,100.53
GOPIS-13-18-09-2015,100.75,0,100.8,100.75,100.75,100.7,0,100.75,100.75
GOPIS-14-28-03-2016,100.8,0,100.85,100.8,100.8,100.85,0,100.8,100.82
GOPIS-15-25-06-2017,100,0,100,99.75,100,100,0,100,99.96
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
09/07/2015 16:32 : P,KISRV,for u,ser zoh,aib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson,Reuter,s Eik,on],,,,,,Page : 1
