,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 03-09-2015,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Fma,,,,,
GOPIS-09-21-11-2015,100.85,0.00,100.40,100.65,100.50,101.00,0.00,100.70,100.68,,,,,
GOPIS-10-21-11-2015,100.80,0.00,100.60,100.75,100.65,101.00,0.00,100.80,100.77,,,,,
GOPIS-11-21-11-2015,100.75,0.00,100.70,100.80,100.70,100.85,0.00,100.75,100.76,,,,,
GOPIS-12-21-11-2015,100.60,0.00,100.40,100.70,100.50,100.60,0.00,100.60,100.57,,,,,
GOPIS-13-18-09-2015,100.75,0.00,100.80,100.75,100.65,100.70,0.00,100.75,100.73,,,,,
GOPIS-14-28-03-2016,100.80,0.00,100.85,100.85,100.70,100.85,0.00,100.80,100.81,,,,,
GOPIS-15-25-06-2017,100.00,0.00,100.00,99.70,100.00,100.00,0.00,100.00,99.95,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
