19:43 30SEP15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,
                                                                                ,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,
,,,,,,,,
Contributors        BMAM,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===========================,=====,=======,======,=======,=======,=====,========,========
GOPIS-09-21-11-2015 100.35,0,0,0,100.35,100.35,0,100.3,100.34
GOPIS-10-21-11-2015 100.35,0,0,0,100.4,100.32,0,100.35,100.36
GOPIS-11-21-11-2015 100.45,0,0,0,100.4,100.6,0,100.45,100.48
GOPIS-12-21-11-2015 100.35,0,0,0,100.35,100.5,0,100.3,100.38
GOPIS-13-21-11-2015 100.45,0,0,0,100.4,100.55,0,100.45,100.46
GOPIS-14-28-03-2016 100.80,0,0,0,100.8,100.85,0,100.8,100.81
GOPIS-15-25-06-2017 100.00,0,0,0,100.15,100,0,100.1,100.06
,,,,,,,,
NOTE:-,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
09/30/2015 16:30 : PKISRV f,or us,er zoha,ib.soo,mro1 at,SARA-P,C,,
[Printed by Thomson Reuters,Eiko,n],,,,,,Page : 1
