19:46 04MAR15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMA,GS,L  ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
====================,=====,=====,=======,======,======,=======,======,=======,===========
GOPIS-10-21-11-2015,0,0,100.6,0,0,100.6,0,100.63,100.61
GOPIS-11-30-04-2015,0,0,100.8,0,0,100.5,0,100.75,100.68
GOPIS-12-28-06-2015,0,0,100.85,0,0,100.9,0,100.8,100.85
GOPIS-13-18-09-2015,0,0,100.8,0,0,100.8,0,100.75,100.78
GOPIS-09-21-11-2015,0,0,100.67,0,0,100.8,0,100.6,100.69
GOPIS-14-28-03-2016,0,0,101,0,0,100.6,0,100.83,100.81
GOPIS-15-25-06-2017,0,0,98.75,0,0,98,0,98.3,98.35
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
03/04/2015 16:35 : P,KISRV,for,user re,uters,at REU,TERS-PC,,,
[Printed by Thomson,Reute,rs Ei,kon],,,,,,Page : 1
