19:51 16MAR15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>  ,,,,,,,,,
,,,,,,,,,
Contributors,BMA,GS,L  ICSL,IFI,M  IONE,JSCM,SCPL,VCPL,AVG
===================,=====,=====,=======,=====,=======,======,=======,=========,==========
GOPIS-10-21-11-2015,0,0,100.75,0,100.55,0,0,100.65,100.65
GOPIS-11-30-04-2015,0,0,100.9,0,100.8,0,0,100.75,100.82
GOPIS-12-28-06-2015,0,0,100.9,0,100.9,0,0,100.9,100.9
GOPIS-13-18-09-2015,0,0,100.8,0,100.8,0,0,100.8,100.8
GOPIS-09-21-11-2015,0,0,100.85,0,100.9,0,0,100.9,100.88
GOPIS-14-28-03-2016,0,0,101,0,100.8,0,0,100.85,100.88
GOPIS-15-25-06-2017,0,0,99.05,0,98.35,0,0,98.45,98.62
,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.  ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/16/2015 16:42,PKISR,V for,user r,euter,s at RE,UTERS-,PC,,
[Printed by Thomson,Reut,ers E,ikon],,,,,,Page : 1
