19:54 12MAR15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>   ,,,,,,,,,
,,,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,=====,======,======,======,======,=======,======,=========,==========
GOPIS-21-11-2015,0,0,100.75,0,100.5,100.6,0,100.65,100.63
GOPIS-30-04-2015,0,0,100.9,0,100.8,100.5,0,100.7,100.73
GOPIS-28-06-2015,0,0,100.9,0,100.9,100.9,0,100.9,100.9
GOPIS-18-09-2015,0,0,100.8,0,100.8,100.8,0,100.8,100.8
GOPIS-21-11-2015,0,0,100.85,0,100.9,100.8,0,100.8,100.84
GOPIS-28-03-2016,0,0,101,0,100.8,100.6,0,100.85,100.81
GOPIS-25-06-2017,0,0,99,0,98.35,98,0,98.35,98.43
,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
                                    ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/12/2015 16:36,PKISR,V for,user r,euters,at RE,UTERS-P,C,,
[Printed by Thomson,Reut,ers Ei,kon],,,,,,Page : 1
