19:42 13MAR15    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=> ,,,,,,,,,
,,,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,AVG
===================,======,=====,=======,=====,======,=======,======,=========,==========
GOPIS-10-21-11-2015,0,0,100.75,0,100.5,100.6,0,100.65,100.63
GOPIS-11-30-04-2015,0,0,100.9,0,100.8,100.5,0,100.7,100.73
GOPIS-12-28-06-2015,0,0,100.9,0,100.9,100.9,0,100.9,100.9
GOPIS-13-18-09-2015,0,0,100.8,0,100.8,100.8,0,100.8,100.8
GOPIS-09-21-11-2015,0,0,100.85,0,100.9,100.8,0,100.8,100.84
GOPIS-14-28-03-2016,0,0,101,0,100.8,100.6,0,100.85,100.81
GOPIS-15-25-06-2017,0,0,99,0,98.35,98,0,98.35,98.43
,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/13/2015 16:39,PKISRV,for,user re,uters,at RE,UTERS-P,C,,
[Printed by Thomson,Reute,rs Ei,kon],,,,,,Page : 1
