GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2022-07-18,,,,,,,,,
,,,,,,,,,
User,AHL,BMA,CEL,CMKA,ICON,IONE,MCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.60,96.95,96.85,97.20,96.95,96.85,97.00,96.85,96.91
GOPIS-21-29-05-2025,100.00,100.00,100.00,100.00,100.05,99.85,100.10,100.00,100.01
GOPIS-22-24-06-2025,99.70,99.70,99.60,99.70,99.75,99.60,99.70,99.60,99.67
GOPIS-VRR-29-07-2025,99.70,99.80,100.00,99.50,99.90,99.85,100.10,99.50,99.79
GOPIS-FRR-29-07-2025,93.45,93.50,93.60,93.60,93.50,93.60,93.75,93.50,93.55
GOPIS-VRR-09-12-2025,99.90,99.80,99.90,99.80,99.80,99.75,99.50,99.50,99.76
GOPIS-FRR-20-01-2026,93.50,93.60,93.70,90.25,93.80,93.70,93.80,93.50,93.63
GOPIS-VRR-06-10-2026,99.75,99.80,99.80,99.60,99.75,99.80,99.70,99.70,99.75
GOPIS-FRR-06-10-2026,94.00,94.00,94.00,90.75,91.00,94.00,94.25,94.00,93.50
GOPIS-VRR-29-10-2026,99.70,99.80,99.50,99.95,99.90,99.50,100.05,99.80,99.78
GOPIS-FRR-15-12-2026,95.80,96.00,96.00,95.00,96.00,96.00,99.25,96.00,95.97
GOPIS-FRR-27-04-2027,98.70,98.80,98.40,98.80,98.75,98.40,100.00,98.65,98.68
GOPIS-VRR-27-04-2027,99.50,99.50,99.60,99.60,99.50,99.60,99.90,99.50,99.55
