T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2012-12-12,,,,,,,
,,,,,,,
Contributor,JSCM,ICSL,GSL,KASB,BMA,ELIXIR,Avg
0-7days,9.25,9.4,9.4,9.35,9.5,9.35,9.38
8-15days,9.35,9.25,9.3,9.3,9.3,9.25,9.29
16-30days,9.35,9.3,9.3,9.32,9.35,9.25,9.31
31-60days,9.34,9.28,9.3,9.33,9.27,9.23,9.29
61-90days,9.33,9.28,9.25,9.28,9.25,9.24,9.27
91-120days,9.28,9.3,9.25,9.26,9.25,9.25,9.27
121-180days,9.25,9.3,9.26,9.26,9.25,9.26,9.26
181-270days,9.34,9.35,9.35,9.36,9.32,9.35,9.35
271-365days,9.36,9.37,9.36,9.36,9.35,9.38,9.36
2years,9.95,9.95,9.9,10,9.98,10,9.96
3years,10.33,10.35,10.33,10.35,10.36,10.38,10.35
4years,10.92,10.92,10.8,10.92,10.92,10.94,10.9
5years,10.92,10.92,10.9,10.92,10.92,10.94,10.92
6years,11.05,11.05,11.1,11.1,11.1,11.1,11.08
7years,11.23,11.25,11.2,11.2,11.23,11.25,11.23
8years,11.41,11.35,11.3,11.55,11.4,11.4,11.4
9years,11.45,11.52,11.42,11.58,11.48,11.55,11.5
10years,11.41,11.45,11.43,11.45,11.45,11.45,11.44
15years,12.03,12,12,12.1,11.9,12,12.01
20years,12.15,12.1,12.15,12.15,12.1,12.14,12.13
30years,12.25,12.2,12.2,12.2,12.25,12.22,12.22
