28/12/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,31 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.1,8.9,9.05,8.8,9.15,9.15,9.03
8-15dys,9.15,9,9.15,9,9.2,9.2,9.12
16-30dys,9.2,9.25,9.2,9.1,9.25,9.25,9.21
31-60dys,9.2,9.17,9.2,9.15,9.25,9.22,9.2
61-90dys,9.18,9.17,9.2,9.2,9.2,9.2,9.19
91-120dys,9.18,9.19,9.2,9.22,9.18,9.19,9.19
121-180dys,9.18,9.19,9.2,9.23,9.18,9.18,9.19
181-270dys,9.27,9.33,9.28,9.3,9.3,9.25,9.29
271-365dys,9.34,9.33,9.32,9.35,9.35,9.35,9.34
2-- years,9.9,9.9,9.95,9.9,9.95,10,9.93
3-- years,10.38,10.4,10.42,10.35,10.4,10.4,10.39
4-- years,10.95,11,11,10.85,11.05,11,10.98
5-- years,11,11.05,11.03,10.95,11.1,11.05,11.03
6-- years,11.1,11.2,11.18,11.15,11.15,11.2,11.16
7-- years,11.35,11.3,11.3,11.25,11.3,11.3,11.3
8-- years,11.5,11.4,11.4,11.35,11.35,11.42,11.4
9-- years,11.65,11.5,11.6,11.55,11.65,11.65,11.6
10--years,11.5,11.45,11.5,11.45,11.5,11.55,11.49
15--years,12,12,12,12,12,12,12
20--years,12.1,12.1,12.1,12.1,12.1,12.15,12.11
30--years,12.15,12.2,12.25,12.2,12.2,12.25,12.21
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/28/2012,16:42,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
