05/12/2012 20:30,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,06 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9.25,9.1,9.25,9.5,9.35,9.24
8-15dys,9.1,9.25,9.18,9.25,9.3,9.3,9.23
16-30dys,9.15,9.25,9.2,9.25,9.25,9.18,9.21
31-60dys,9.2,9.25,9.2,9.25,9.25,9.25,9.23
61-90dys,9.25,9.25,9.2,9.25,9.25,9.27,9.25
91-120dys,9.27,9.32,9.24,9.28,9.28,9.28,9.28
121-180dys,9.27,9.32,9.27,9.3,9.32,9.29,9.3
181-270dys,9.36,9.42,9.37,9.4,9.38,9.36,9.38
271-365dys,9.4,9.42,9.38,9.42,9.42,9.4,9.41
2-- years,10.1,10,10,10,10,10,10.02
3-- years,10.42,10.35,10.43,10.35,10.45,10.4,10.4
4-- years,10.95,10.85,10.8,10.85,10.92,10.87,10.87
5-- years,11,10.95,10.96,10.95,11,11,10.98
6-- years,11.15,11.15,11.18,11.15,11.1,11.14,11.15
7-- years,11.25,11.3,11.35,11.25,11.25,11.32,11.29
8-- years,11.5,11.45,11.45,11.45,11.4,11.57,11.47
9-- years,11.6,11.55,11.67,11.6,11.7,11.66,11.63
10--years,11.55,11.55,11.52,11.54,11.55,11.56,11.55
15--years,12.1,11.9,12,12,12,12.05,12.01
20--years,12.15,12.1,12.11,12.1,12.1,12.15,12.12
30--years,12.25,12.25,12.2,12.2,12.15,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/05/2012,16:40,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
