21/12/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,24 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.4,9.4,9.45,9.4,9.5,9.45,9.43
8-15dys,9.35,9.4,9.4,9.35,9.3,9.4,9.37
16-30dys,9.3,9.3,9.35,9.35,9.3,9.4,9.33
31-60dys,9.3,9.3,9.35,9.35,9.35,9.35,9.33
61-90dys,9.28,9.3,9.28,9.3,9.28,9.3,9.29
91-120dys,9.25,9.3,9.27,9.3,9.28,9.28,9.28
121-180dys,9.26,9.3,9.29,9.3,9.32,9.28,9.29
181-270dys,9.38,9.41,9.36,9.38,9.4,9.38,9.39
271-365dys,9.42,9.41,9.4,9.4,9.44,9.41,9.41
2-- years,10.05,10,10,10,9.95,10,10
3-- years,10.46,10.45,10.4,10.45,10.45,10.45,10.44
4-- years,11,10.9,10.99,10.95,11,11,10.97
5-- years,11,11,11.02,11,11.05,11,11.01
6-- years,11.2,11.11,11.15,11.15,11.15,11.15,11.15
7-- years,11.3,11.3,11.35,11.3,11.35,11.32,11.32
8-- years,11.45,11.35,11.44,11.4,11.4,11.43,11.41
9-- years,11.55,11.6,11.62,11.58,11.65,11.59,11.6
10--years,11.55,11.53,11.55,11.54,11.55,11.55,11.55
15--years,12.1,12,12,12,12,12.03,12.02
20--years,12.15,12.1,12.12,12.1,12.1,12.15,12.12
30--years,12.25,12.22,12.24,12.2,12.2,12.25,12.23
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/21/2012,16:45,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
