06/12/2012 20:30,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,07 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.4,9.1,9.4,9.7,9.6,9.45,9.44
8-15dys,9.3,9.2,9.3,9.4,9.3,9.3,9.3
16-30dys,9.28,9.3,9.3,9.25,9.25,9.2,9.26
31-60dys,9.27,9.25,9.27,9.25,9.25,9.25,9.26
61-90dys,9.27,9.25,9.27,9.25,9.25,9.26,9.26
91-120dys,9.28,9.3,9.29,9.28,9.28,9.28,9.29
121-180dys,9.28,9.32,9.3,9.3,9.32,9.3,9.3
181-270dys,9.37,9.4,9.41,9.4,9.38,9.4,9.39
271-365dys,9.4,9.42,9.42,9.4,9.42,9.42,9.41
2-- years,10.1,10,10,10,10,10.01,10.02
3-- years,10.38,10.35,10.4,10.35,10.4,10.41,10.38
4-- years,10.85,10.85,10.85,10.85,10.85,10.88,10.86
5-- years,10.95,11,10.96,11,10.95,11.05,10.99
6-- years,11.1,11.15,11.14,11.2,11.05,11.21,11.14
7-- years,11.2,11.3,11.3,11.3,11.2,11.32,11.27
8-- years,11.55,11.45,11.4,11.45,11.35,11.52,11.45
9-- years,11.6,11.6,11.55,11.6,11.6,11.58,11.59
10--years,11.5,11.55,11.47,11.55,11.48,11.48,11.51
15--years,12,12,12,12,12,12.05,12.01
20--years,12.1,12.1,12.11,12.15,12.1,12.15,12.12
30--years,12.2,12.25,12.2,12.25,12.15,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/06/2012,16:35,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
