T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2012-12-24,,,,,,,
,PKRV rates as on 26 December 2012,,,,,,
Contributor,JSCM,ICSL,GSL,KASB,BMA,ELIXIR,Avg
0-7days,9.20,9.10,9.25,9.25,9.10,9.15,9.18
8-15days,9.25,9.20,9.30,9.27,9.27,9.25,9.26
16-30days,9.25,9.30,9.33,9.30,9.28,9.30,9.29
31-60days,9.26,9.35,9.34,9.32,9.29,9.28,9.31
61-90days,9.27,9.28,9.28,9.30,9.29,9.28,9.28
91-120days,9.28,9.28,9.32,9.28,9.28,9.28,9.29
121-180days,9.29,9.30,9.33,9.28,9.30,9.30,9.30
181-270days,9.38,9.40,9.39,9.38,9.41,9.38,9.39
271-365days,9.41,9.44,9.42,9.40,9.42,9.42,9.42
2years,10.00,9.95,10.00,10.00,10.00,9.95,9.98
3years,10.45,10.45,10.45,10.45,10.45,10.46,10.45
4years,11.00,11.05,10.95,10.95,10.90,11.05,10.98
5years,11.00,11.10,11.00,11.00,11.00,11.06,11.03
6years,11.15,11.15,11.15,11.20,11.11,11.30,11.18
7years,11.32,11.35,11.30,11.35,11.30,11.40,11.34
8years,11.43,11.40,11.40,11.45,11.35,11.50,11.42
9years,11.60,11.65,11.58,11.60,11.60,11.65,11.61
10years,11.55,11.55,11.54,11.55,11.53,11.58,11.55
15years,12.03,12.00,12.00,12.10,12.00,12.05,12.03
20years,12.15,12.10,12.10,12.15,12.10,12.15,12.13
30years,12.25,12.20,12.20,12.25,12.22,12.27,12.23
