20/12/2012 20:31,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,21 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.4,9.4,9.4,9.36,9.4,9.4,9.39
8-15dys,9.35,9.4,9.3,9.33,9.3,9.3,9.33
16-30dys,9.32,9.3,9.3,9.33,9.3,9.25,9.3
31-60dys,9.3,9.3,9.3,9.34,9.33,9.25,9.3
61-90dys,9.28,9.28,9.28,9.26,9.25,9.25,9.27
91-120dys,9.26,9.27,9.25,9.26,9.25,9.25,9.26
121-180dys,9.26,9.3,9.26,9.28,9.27,9.25,9.27
181-270dys,9.37,9.4,9.36,9.38,9.4,9.36,9.38
271-365dys,9.39,9.4,9.39,9.4,9.4,9.38,9.39
2-- years,10,10,10.05,9.95,9.95,10,9.99
3-- years,10.45,10.45,10.43,10.45,10.45,10.45,10.45
4-- years,10.95,10.9,10.99,10.9,11,11.05,10.97
5-- years,10.98,11,11.02,11,11.02,11,11
6-- years,11.15,11.11,11.15,11.1,11.15,11.15,11.14
7-- years,11.3,11.3,11.35,11.25,11.35,11.31,11.31
8-- years,11.4,11.35,11.44,11.4,11.4,11.41,11.4
9-- years,11.5,11.6,11.58,11.57,11.65,11.6,11.58
10--years,11.5,11.53,11.55,11.54,11.55,11.55,11.54
15--years,12,12,12,12,12,12.03,12.01
20--years,12.1,12.1,12.12,12.1,12.1,12.15,12.11
30--years,12.2,12.22,12.24,12.2,12.2,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/20/2012,16:47,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
