27/12/2012 20:35,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,28 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.1,8.95,9.2,9.15,9,9.25,9.11
8-15dys,9.15,9.1,9.2,9.22,9.25,9.25,9.2
16-30dys,9.2,9.25,9.2,9.23,9.25,9.25,9.23
31-60dys,9.2,9.17,9.2,9.22,9.2,9.2,9.2
61-90dys,9.18,9.17,9.2,9.23,9.2,9.22,9.2
91-120dys,9.16,9.19,9.2,9.23,9.18,9.2,9.19
121-180dys,9.16,9.19,9.2,9.2,9.18,9.17,9.18
181-270dys,9.23,9.32,9.28,9.3,9.3,9.23,9.28
271-365dys,9.3,9.32,9.33,9.36,9.35,9.3,9.33
2-- years,9.9,9.9,9.95,10,9.95,9.9,9.93
3-- years,10.35,10.41,10.4,10.42,10.38,10.4,10.39
4-- years,10.9,11,11,10.95,11,10.95,10.97
5-- years,10.95,11.05,11.03,10.98,11.05,10.97,11.01
6-- years,11.1,11.2,11.25,11.15,11.1,11.2,11.17
7-- years,11.35,11.3,11.3,11.3,11.3,11.3,11.31
8-- years,11.45,11.4,11.35,11.4,11.35,11.42,11.4
9-- years,11.55,11.57,11.65,11.57,11.58,11.6,11.59
10--years,11.5,11.5,11.5,11.48,11.5,11.55,11.51
15--years,12,12,12,12,12,12,12
20--years,12.1,12.1,12.1,12.1,12.1,12.15,12.11
30--years,12.15,12.2,12.25,12.2,12.2,12.25,12.21
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/27/2012,16:39,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
