10/12/2012 20:32,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,11 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.15,9.25,9.1,9.25,9.1,9.15,9.17
8-15dys,9.2,9.25,9.18,9.25,9.15,9.2,9.21
16-30dys,9.22,9.25,9.25,9.3,9.2,9.22,9.24
31-60dys,9.25,9.26,9.25,9.25,9.25,9.24,9.25
61-90dys,9.25,9.27,9.27,9.25,9.32,9.24,9.27
91-120dys,9.28,9.29,9.29,9.3,9.33,9.27,9.29
121-180dys,9.29,9.32,9.31,9.3,9.35,9.3,9.31
181-270dys,9.38,9.4,9.41,9.4,9.4,9.38,9.4
271-365dys,9.41,9.4,9.42,9.4,9.42,9.41,9.41
2-- years,10.1,9.98,9.98,9.95,10,10,10
3-- years,10.38,10.35,10.39,10.35,10.4,10.38,10.38
4-- years,10.92,10.85,10.93,10.85,10.92,10.88,10.89
5-- years,10.92,10.95,10.95,10.95,10.97,10.95,10.95
6-- years,11.1,11.15,11.12,11.15,11.1,11.16,11.13
7-- years,11.2,11.25,11.26,11.25,11.25,11.25,11.24
8-- years,11.55,11.42,11.4,11.4,11.4,11.54,11.45
9-- years,11.58,11.52,11.6,11.5,11.6,11.59,11.57
10--years,11.48,11.5,11.5,11.48,11.5,11.47,11.49
15--years,12.1,11.9,12,12,12,12.05,12.01
20--years,12.15,12.1,12.11,12.15,12.15,12.15,12.14
30--years,12.2,12.25,12.2,12.2,12.25,12.25,12.23
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/10/2012,16:41,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
