17/12/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,18 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.25,9.1,9.1,9.1,9.25,9.15,9.16
8-15dys,9.2,9.2,9.1,9.15,9.2,9.12,9.16
16-30dys,9.2,9.2,9.1,9.25,9.15,9.14,9.17
31-60dys,9.2,9.22,9.12,9.22,9.15,9.18,9.18
61-90dys,9.22,9.22,9.18,9.22,9.15,9.21,9.2
91-120dys,9.24,9.24,9.23,9.24,9.2,9.22,9.23
121-180dys,9.24,9.24,9.25,9.24,9.25,9.23,9.24
181-270dys,9.34,9.4,9.35,9.36,9.3,9.27,9.34
271-365dys,9.35,9.4,9.35,9.38,9.35,9.32,9.36
2-- years,9.8,9.87,10,9.85,9.9,9.9,9.89
3-- years,10.32,10.35,10.37,10.35,10.4,10.36,10.36
4-- years,10.85,10.85,10.85,10.8,10.9,10.9,10.86
5-- years,10.85,10.95,10.9,10.9,10.95,10.9,10.91
6-- years,11,11.15,11.07,11.1,11.1,11.05,11.08
7-- years,11.2,11.25,11.25,11.2,11.3,11.21,11.24
8-- years,11.45,11.35,11.3,11.35,11.35,11.36,11.36
9-- years,11.5,11.5,11.5,11.47,11.5,11.38,11.48
10--years,11.45,11.45,11.42,11.45,11.45,11.45,11.45
15--years,12,11.75,11.97,12,12,12.03,11.96
20--years,12.1,12,12.1,12.1,12.1,12.15,12.09
30--years,12.15,12.22,12.2,12.2,12.2,12.25,12.2
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/17/2012,16:49,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
