31/12/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,02 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.4,8.5,8.6,8.2,8.25,8.4,8.39
8-15dys,8.85,9,8.8,8.5,8.5,9,8.78
16-30dys,9,8.75,8.9,8.8,9,9.05,8.92
31-60dys,9.05,9.1,9,9.1,9,9.06,9.05
61-90dys,9.12,9.1,9.1,9.1,9.05,9.1,9.1
91-120dys,9.15,9.13,9.12,9.12,9.1,9.12,9.12
121-180dys,9.18,9.13,9.15,9.14,9.15,9.15,9.15
181-270dys,9.26,9.29,9.25,9.29,9.24,9.29,9.27
271-365dys,9.33,9.29,9.28,9.3,9.3,9.3,9.3
2-- years,9.9,9.9,9.9,9.9,9.95,10,9.93
3-- years,10.38,10.4,10.42,10.35,10.43,10.38,10.39
4-- years,10.98,10.95,11,10.85,10.98,10.9,10.94
5-- years,11.05,11,11.03,11,11,11,11.01
6-- years,11.1,11.2,11.18,11.1,11.1,11.2,11.15
7-- years,11.35,11.3,11.3,11.3,11.25,11.3,11.3
8-- years,11.5,11.4,11.4,11.4,11.3,11.42,11.4
9-- years,11.6,11.5,11.6,11.55,11.6,11.65,11.58
10--years,11.5,11.45,11.5,11.45,11.5,11.5,11.48
15--years,12,12,12,12,12,12,12
20--years,12.1,12.1,12.1,12.1,12.1,12.15,12.11
30--years,12.15,12.2,12.25,12.2,12.2,12.25,12.21
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/31/2012,17:03,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
