13/12/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,14 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.5,9.25,9.4,9.25,9.6,9.35,9.39
8-15dys,9.3,9.25,9.25,9.25,9.25,9.25,9.26
16-30dys,9.32,9.3,9.25,9.25,9.25,9.25,9.27
31-60dys,9.32,9.27,9.18,9.25,9.25,9.25,9.25
61-90dys,9.25,9.25,9.18,9.25,9.18,9.24,9.23
91-120dys,9.2,9.24,9.2,9.22,9.2,9.25,9.22
121-180dys,9.2,9.23,9.2,9.2,9.2,9.22,9.21
181-270dys,9.34,9.3,9.3,9.35,9.25,9.3,9.31
271-365dys,9.34,9.35,9.32,9.35,9.36,9.33,9.34
2-- years,9.95,9.9,9.95,9.88,9.92,9.9,9.92
3-- years,10.32,10.3,10.3,10.31,10.34,10.32,10.32
4-- years,10.85,10.9,10.87,10.87,10.9,10.88,10.88
5-- years,10.88,10.9,10.88,10.9,10.92,10.9,10.9
6-- years,11.05,11.08,11.05,11.1,11.05,11.05,11.06
7-- years,11.15,11.23,11.2,11.2,11.25,11.23,11.21
8-- years,11.4,11.35,11.25,11.3,11.35,11.38,11.34
9-- years,11.4,11.45,11.48,11.47,11.52,11.5,11.47
10--years,11.35,11.4,11.35,11.45,11.4,11.38,11.39
15--years,12,11.9,11.95,12,12,12.03,11.98
20--years,12.1,12.1,12.1,12.15,12.1,12.15,12.12
30--years,12.2,12.25,12.2,12.2,12.2,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/13/2012,16:40,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
