26/12/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,27 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.4,9.15,9.35,9.35,9.25,9.45,9.33
8-15dys,9.4,9.4,9.38,9.35,9.3,9.4,9.37
16-30dys,9.4,9.4,9.38,9.4,9.35,9.38,9.39
31-60dys,9.38,9.38,9.34,9.35,9.35,9.36,9.36
61-90dys,9.32,9.33,9.28,9.3,9.28,9.35,9.31
91-120dys,9.3,9.37,9.28,9.35,9.28,9.34,9.32
121-180dys,9.31,9.35,9.31,9.35,9.3,9.33,9.33
181-270dys,9.4,9.41,9.38,9.4,9.38,9.4,9.4
271-365dys,9.4,9.43,9.42,9.42,9.43,9.42,9.42
2-- years,10,10,9.95,10,9.95,10,9.98
3-- years,10.45,10.48,10.42,10.45,10.45,10.47,10.45
4-- years,10.95,11,11,10.95,11.05,11.05,11
5-- years,11.05,11.05,11.03,11,11.1,11.1,11.06
6-- years,11.2,11.15,11.25,11.15,11.15,11.16,11.18
7-- years,11.35,11.33,11.35,11.3,11.35,11.33,11.34
8-- years,11.45,11.4,11.4,11.4,11.4,11.42,11.41
9-- years,11.6,11.62,11.65,11.59,11.65,11.6,11.62
10--years,11.55,11.55,11.52,11.55,11.55,11.55,11.55
15--years,12.1,12,12,12,12,12,12.02
20--years,12.15,12.1,12.1,12.1,12.1,12.15,12.12
30--years,12.25,12.2,12.2,12.2,12.2,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/26/2012,16:44,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
