03/12/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,04 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.4,8,8,8.1,8.25,8.25,8.17
8-15dys,8.75,8.5,8.5,8.6,8.5,9,8.64
16-30dys,9.1,8.9,8.9,9,9,9.05,8.99
31-60dys,9.25,9.2,9.15,9.2,9.15,9.1,9.18
61-90dys,9.25,9.22,9.22,9.22,9.2,9.18,9.22
91-120dys,9.27,9.29,9.26,9.27,9.25,9.25,9.27
121-180dys,9.27,9.29,9.29,9.29,9.28,9.3,9.29
181-270dys,9.34,9.39,9.37,9.39,9.35,9.33,9.36
271-365dys,9.36,9.39,9.39,9.39,9.4,9.4,9.39
2-- years,10,10,10.1,10,10.15,10.2,10.08
3-- years,10.34,10.3,10.32,10.35,10.35,10.35,10.34
4-- years,10.8,10.82,10.75,10.8,10.85,10.9,10.82
5-- years,10.82,10.85,10.82,10.9,10.88,10.95,10.87
6-- years,11.1,11.1,11.1,11.1,11.05,11.1,11.09
7-- years,11.2,11.2,11.28,11.2,11.2,11.25,11.22
8-- years,11.45,11.3,11.33,11.3,11.3,11.4,11.35
9-- years,11.45,11.5,11.55,11.45,11.55,11.58,11.51
10--years,11.45,11.45,11.4,11.45,11.45,11.5,11.45
15--years,12,11.75,12.02,12.05,12,12.05,11.98
20--years,12.1,12,12.13,12.15,12.1,12.15,12.11
30--years,12.2,12.2,12.22,12.2,12.15,12.25,12.2
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/03/2012,16:39,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
