07/12/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,10 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9,9,9,9.05,9.15,9.03
8-15dys,9.15,9.1,9.15,9.2,9.15,9.2,9.16
16-30dys,9.2,9.25,9.25,9.3,9.2,9.2,9.23
31-60dys,9.25,9.25,9.22,9.25,9.25,9.22,9.24
61-90dys,9.25,9.25,9.22,9.25,9.25,9.24,9.24
91-120dys,9.28,9.29,9.25,9.28,9.28,9.26,9.27
121-180dys,9.28,9.3,9.28,9.3,9.32,9.3,9.3
181-270dys,9.38,9.4,9.4,9.39,9.35,9.36,9.38
271-365dys,9.41,9.4,9.41,9.4,9.4,9.4,9.4
2-- years,10.1,10,9.98,9.95,10,10.01,10.01
3-- years,10.38,10.35,10.39,10.35,10.4,10.4,10.38
4-- years,10.9,10.85,10.88,10.85,10.88,10.86,10.87
5-- years,10.95,10.95,10.97,10.95,10.95,11,10.96
6-- years,11.1,11.1,11.1,11.15,11.05,11.2,11.12
7-- years,11.2,11.25,11.24,11.25,11.2,11.32,11.24
8-- years,11.55,11.4,11.37,11.4,11.35,11.54,11.44
9-- years,11.55,11.46,11.55,11.49,11.58,11.59,11.54
10--years,11.47,11.46,11.47,11.46,11.48,11.49,11.47
15--years,12,12,12,12,12,12.05,12.01
20--years,12.1,12.1,12.11,12.15,12.1,12.15,12.12
30--years,12.2,12.25,12.2,12.25,12.15,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/07/2012,16:39,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
