04/12/2012 20:33,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,05 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.25,8,7.75,8.25,8.25,8.15,8.11
8-15dys,8.6,8.6,8.25,8.75,8.75,8.65,8.6
16-30dys,9,8.85,8.75,9,9,9,8.93
31-60dys,9.15,9.2,9.05,9.2,9.15,9.15,9.15
61-90dys,9.2,9.2,9.2,9.22,9.2,9.2,9.2
91-120dys,9.25,9.28,9.25,9.27,9.25,9.22,9.25
121-180dys,9.27,9.28,9.28,9.29,9.28,9.27,9.28
181-270dys,9.35,9.4,9.36,9.39,9.35,9.32,9.36
271-365dys,9.37,9.4,9.38,9.4,9.4,9.38,9.39
2-- years,10,9.95,10,10,10,10,9.99
3-- years,10.37,10.35,10.37,10.35,10.38,10.35,10.36
4-- years,10.82,10.83,10.69,10.85,10.9,10.88,10.83
5-- years,10.85,10.93,10.88,10.95,10.95,10.95,10.92
6-- years,11.1,11.15,11.1,11.1,11.1,11.2,11.13
7-- years,11.2,11.3,11.28,11.2,11.25,11.45,11.28
8-- years,11.45,11.45,11.39,11.35,11.4,11.58,11.44
9-- years,11.48,11.55,11.67,11.55,11.68,11.7,11.61
10--years,11.48,11.55,11.48,11.52,11.55,11.6,11.53
15--years,12,11.9,12,12,12,12.05,11.99
20--years,12.1,12.1,12.11,12.1,12.1,12.15,12.11
30--years,12.2,12.25,12.2,12.2,12.15,12.25,12.21
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/04/2012,16:43,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
