19/12/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR DEC,20 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.35,9.3,9.4,9.3,9.4,9.4,9.36
8-15dys,9.3,9.3,9.3,9.25,9.3,9.3,9.29
16-30dys,9.27,9.27,9.28,9.25,9.25,9.27,9.27
31-60dys,9.28,9.29,9.25,9.27,9.25,9.25,9.27
61-90dys,9.26,9.27,9.25,9.25,9.25,9.25,9.26
91-120dys,9.26,9.26,9.25,9.26,9.25,9.25,9.26
121-180dys,9.26,9.28,9.25,9.28,9.26,9.23,9.26
181-270dys,9.36,9.37,9.36,9.37,9.35,9.36,9.36
271-365dys,9.4,9.38,9.38,9.4,9.38,9.38,9.39
2-- years,10,10,9.95,9.95,9.9,10,9.97
3-- years,10.42,10.45,10.4,10.45,10.45,10.42,10.43
4-- years,10.95,10.9,10.95,10.9,10.95,10.99,10.94
5-- years,10.98,11,10.95,11,10.98,10.95,10.98
6-- years,11.2,11.11,11.15,11.1,11.1,11.12,11.13
7-- years,11.3,11.3,11.35,11.25,11.3,11.29,11.3
8-- years,11.45,11.35,11.42,11.4,11.35,11.43,11.4
9-- years,11.5,11.52,11.5,11.57,11.5,11.5,11.52
10--years,11.5,11.5,11.5,11.54,11.55,11.52,11.52
15--years,12,12,12,12,12,12.03,12.01
20--years,12.1,12.1,12.12,12.1,12.1,12.15,12.11
30--years,12.2,12.22,12.24,12.2,12.2,12.25,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/19/2012,16:41,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
