19:36 20DEC13    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,Avg
=================,=========,============,======,===========,=======,========,==========
GOPIS 20-12-2013,100,0,100,100,100,100.25,100
GOPIS 07-03-2014,100.15,0,100.1,100.1,100.1,100.2,100.12
GOPIS 16-05-2014,100.6,0,100.6,100.5,100.5,100.5,100.53
GOPIS 26-12-2014,100.9,0,101.1,101.15,101,101.15,101.08
GOPIS 02-03-2015,100.9,0,101.15,100.15,101,101.05,100.98
GOPIS 30-04-2015,100.95,0,100.92,101,101,101,100.98
GOPIS 28-06-2015,101.1,0,101.25,101.3,101.5,101.15,101.23
GOPIS 18-09-2015,101,0,101.05,101.1,101.2,100.85,101.05
GOPIS 28-03-2016,100.95,0,101.05,101.05,101,100.85,101
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/20/2013 15:44 : PKISRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
