19:39 26DEC13    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,
                                                                                ,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,
                                                                                ,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,Avg
=================,=========,=========,=========,===========,=======,========,==========
GOPIS 07-03-2014,100.15,100.15,100.15,100.15,100.05,100.25,100.15
GOPIS 16-05-2014,100.6,100.25,100.55,100.7,100.5,100.2,100.48
GOPIS 26-12-2014,100.9,100.6,101,101.5,100.9,100.5,100.85
GOPIS 02-03-2015,101,101,101.2,101.3,101.05,101.15,101.1
GOPIS 30-04-2015,101,101,101.25,101.5,101,101.05,101.08
GOPIS 28-06-2015,101.15,101,101.1,101.7,101.25,101,101.13
GOPIS 18-09-2015,101,101.2,101.5,101.4,101.25,101.15,101.25
GOPIS 28-03-2016,100.95,101,101.25,101.4,101.05,100.85,101.06
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
                                                                                ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/26/2013 15:39 : PKISRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
