12/24/2013 19:38,GOP Ijarah,Sukuk R,evaluation,,PK99999,,PKISRV
,,,,,,,
GOP IJARAH SUKUK,:- <0#PKISR,V=>,,,,,
,,,,,,,
Contributors,BMA,GSL,ICSL,IFIM,IONE,JSCM,Avg
================,===========,========,==========,========,=========,========,==========
GOPIS 07-03-2014,100.15,100.15,100,100.15,100,100.25,100.11
GOPIS 16-05-2014,100.6,100.25,100.1,100.7,100.1,100.2,100.29
GOPIS 26-12-2014,100.9,100.6,100.6,101.5,100.5,100.5,100.65
GOPIS 02-03-2015,101,101,101.1,101.3,101,101.15,101.06
GOPIS 30-04-2015,101,101,101.15,101.5,101,101.05,101.05
GOPIS 28-06-2015,101.15,101,100.92,101.7,101,101,101.04
GOPIS 18-09-2015,101,101.2,101.25,101.4,101.5,101.15,101.25
GOPIS 28-03-2016,100.95,101,101.05,101.4,101.2,100.85,101.05
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
12/24/2013 15:50,: PKISRV f,or user,reuters at,KATS-BA,CKUP,,
[Printed by Thom,son Reuters,Eikon],,,,,Page : 1
