09/08/2012 18:01,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,10 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.9,11.8,11.75,11.7,11.9,11.9,11.83
8-15dys,11.85,11.75,11.7,11.85,11.9,11.9,11.83
16-30dys,11.7,11.75,11.63,11.7,11.79,11.79,11.73
31-60dys,11.47,11.5,11.53,11.6,11.6,11.6,11.55
61-90dys,11.42,11.45,11.46,11.4,11.45,11.44,11.44
91-120dys,11.5,11.47,11.47,11.42,11.5,11.46,11.47
121-180dys,11.5,11.49,11.48,11.47,11.51,11.5,11.49
181-270dys,11.55,11.52,11.57,11.5,11.54,11.53,11.54
271-365dys,11.58,11.54,11.57,11.56,11.57,11.57,11.57
2-- years,11.9,11.9,11.95,11.9,11.9,11.9,11.91
3-- years,12.08,12.07,12.08,12.06,12.07,12.05,12.07
4-- years,12.3,12.25,12.24,12.3,12.3,12.27,12.28
5-- years,12.4,12.38,12.37,12.39,12.38,12.38,12.38
6-- years,12.48,12.42,12.5,12.45,12.45,12.45,12.46
7-- years,12.5,12.48,12.55,12.5,12.5,12.5,12.51
8-- years,12.6,12.52,12.63,12.58,12.55,12.62,12.58
9-- years,12.6,12.63,12.63,12.6,12.62,12.64,12.62
10--years,12.57,12.6,12.6,12.61,12.6,12.6,12.6
15--years,12.9,12.8,12.95,12.9,12.85,12.9,12.88
20--years,13,12.9,13.1,13,12.95,13,12.99
30--years,13.2,13,13.22,13.1,13.2,13.2,13.15
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/09/2012,14:25,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
