13/08/2012 18:00,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,14 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.45,10.55,10.5,10.4,10.5,10.65,10.51
8-15dys,10.45,10.5,10.5,10.5,10.5,10.6,10.51
16-30dys,10.46,10.45,10.44,10.5,10.52,10.6,10.5
31-60dys,10.45,10.45,10.48,10.45,10.5,10.5,10.47
61-90dys,10.46,10.45,10.48,10.48,10.46,10.48,10.47
91-120dys,10.42,10.4,10.49,10.48,10.45,10.48,10.45
121-180dys,10.42,10.43,10.49,10.45,10.45,10.46,10.45
181-270dys,10.48,10.47,10.51,10.48,10.48,10.48,10.48
271-365dys,10.5,10.49,10.52,10.5,10.5,10.51,10.5
2-- years,11.2,11.05,11.18,11.1,11.15,11.05,11.12
3-- years,11.3,11.33,11.24,11.3,11.3,11.24,11.29
4-- years,11.4,11.45,11.35,11.55,11.5,11.37,11.44
5-- years,11.6,11.63,11.62,11.63,11.6,11.6,11.61
6-- years,11.7,11.72,11.66,11.7,11.65,11.78,11.7
7-- years,11.75,11.8,11.75,11.8,11.7,11.85,11.78
8-- years,11.9,11.85,11.88,11.9,11.75,11.99,11.88
9-- years,12,12,11.9,11.95,12,12,11.98
10--years,11.95,11.95,11.93,11.94,11.95,11.94,11.94
15--years,12.5,12.3,12.05,12.7,12.15,12.3,12.33
20--years,12.75,12.5,12.2,12.9,12.3,12.4,12.51
30--years,12.8,12.7,12.35,13,12.55,12.6,12.67
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/13/2012,14:03,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
