30/08/2012 20:31,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,31 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.8,9.7,9.6,9.7,9.75,9.7,9.71
8-15dys,10.1,10,9.95,10,9.8,9.8,9.94
16-30dys,10.2,10.15,10.09,10.1,10,10,10.09
31-60dys,10.3,10.25,10.35,10.25,10.2,10.25,10.27
61-90dys,10.37,10.36,10.39,10.38,10.35,10.35,10.37
91-120dys,10.38,10.37,10.4,10.39,10.38,10.37,10.38
121-180dys,10.39,10.41,10.41,10.4,10.39,10.39,10.4
181-270dys,10.42,10.44,10.44,10.44,10.42,10.43,10.43
271-365dys,10.44,10.45,10.46,10.45,10.45,10.45,10.45
2-- years,10.92,10.9,10.95,10.95,10.9,10.93,10.93
3-- years,11.05,11.03,11.05,11.05,11.05,11.05,11.05
4-- years,11.55,11.5,11.53,11.55,11.54,11.53,11.53
5-- years,11.59,11.57,11.6,11.6,11.58,11.6,11.59
6-- years,11.75,11.72,11.66,11.7,11.72,11.71,11.71
7-- years,11.8,11.75,11.77,11.77,11.78,11.78,11.78
8-- years,11.95,11.88,11.85,11.9,11.85,11.85,11.88
9-- years,12,11.97,12,12,11.98,11.99,11.99
10--years,11.98,11.97,11.99,12,11.97,11.98,11.98
15--years,12.25,12.3,12.29,12.3,12.3,12.3,12.29
20--years,12.4,12.35,12.42,12.4,12.4,12.4,12.4
30--years,12.6,12.45,12.57,12.55,12.6,12.6,12.56
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/30/2012,16:52,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
