16/08/2012 18:05,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,17 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.4,10.4,10.25,10.2,10.3,10.4,10.33
8-15dys,10.42,10.4,10.3,10.42,10.4,10.4,10.39
16-30dys,10.4,10.4,10.35,10.45,10.45,10.45,10.42
31-60dys,10.4,10.47,10.4,10.45,10.45,10.45,10.44
61-90dys,10.42,10.43,10.41,10.42,10.4,10.41,10.42
91-120dys,10.43,10.45,10.42,10.45,10.4,10.41,10.43
121-180dys,10.43,10.44,10.42,10.45,10.4,10.42,10.43
181-270dys,10.48,10.48,10.46,10.48,10.42,10.45,10.46
271-365dys,10.5,10.49,10.48,10.5,10.45,10.47,10.48
2-- years,11.05,10.95,11.05,11.1,11,11,11.03
3-- years,11.05,11.05,11.1,11.25,11.07,11.1,11.1
4-- years,11.35,11.4,11.28,11.55,11.5,11.4,11.41
5-- years,11.55,11.55,11.55,11.6,11.55,11.62,11.57
6-- years,11.7,11.65,11.62,11.7,11.65,11.75,11.68
7-- years,11.75,11.7,11.75,11.8,11.7,11.77,11.75
8-- years,11.85,11.75,11.84,11.9,11.8,11.95,11.85
9-- years,11.99,11.85,11.86,11.9,11.9,12,11.92
10--years,11.85,11.9,11.9,11.85,11.88,11.85,11.87
15--years,12.4,12.3,12.25,12.35,12.15,12.3,12.29
20--years,12.5,12.5,12.4,12.5,12.3,12.4,12.43
30--years,12.65,12.65,12.55,12.65,12.55,12.6,12.61
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/16/2012,14:23,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
