17/08/2012 17:33,12    F,INANCIAL,MARKET AS,SOCIATI,ON,PK01079,PKRV
Revaluation,Rates,for Treas,ury Bills,/ PIBs,/ FIBs Hol,ding,
APPLICABLE,FOR Aug,23 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.4,10.4,10.4,10.2,10.35,10.4,10.36
8-15dys,10.42,10.3,10.38,10.42,10.45,10.4,10.4
16-30dys,10.4,10.4,10.38,10.45,10.45,10.45,10.42
31-60dys,10.4,10.45,10.45,10.45,10.4,10.45,10.43
61-90dys,10.42,10.4,10.42,10.42,10.35,10.42,10.41
91-120dys,10.43,10.45,10.41,10.45,10.45,10.41,10.43
121-180dys,10.43,10.42,10.4,10.46,10.4,10.43,10.42
181-270dys,10.48,10.48,10.44,10.48,10.4,10.47,10.46
271-365dys,10.5,10.49,10.45,10.5,10.45,10.49,10.48
2-- years,11.05,10.95,11.04,11.1,11,11,11.02
3-- years,11.05,11.05,11.11,11.15,11.08,11.1,11.09
4-- years,11.35,11.4,11.39,11.55,11.5,11.4,11.43
5-- years,11.55,11.6,11.56,11.6,11.65,11.6,11.59
6-- years,11.7,11.65,11.66,11.7,11.7,11.7,11.69
7-- years,11.75,11.7,11.75,11.8,11.75,11.76,11.75
8-- years,11.85,11.75,11.85,11.9,11.85,11.9,11.85
9-- years,11.95,11.85,11.88,11.9,12,11.95,11.92
10--years,11.85,11.95,11.9,11.85,11.95,11.88,11.9
15--years,12.3,12.3,12.28,12.35,12.25,12.3,12.3
20--years,12.5,12.5,12.43,12.5,12.4,12.4,12.46
30--years,12.65,12.65,12.58,12.65,12.6,12.6,12.62
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/17/2012,14:13,PKRV for,user reu,ters at,TRD-REUTER,S,
[Printed by,Thomso,n Reuters,Eikon],,,,Page : 1
