15/08/2012 18:01,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,16 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,10.45,10.4,10.3,10,10.4,10.55,10.35
8-15dys,10.45,10.45,10.3,10.4,10.45,10.55,10.43
16-30dys,10.47,10.45,10.45,10.42,10.48,10.53,10.47
31-60dys,10.46,10.48,10.48,10.45,10.48,10.5,10.48
61-90dys,10.46,10.52,10.5,10.46,10.46,10.47,10.48
91-120dys,10.48,10.47,10.51,10.47,10.45,10.47,10.48
121-180dys,10.49,10.48,10.49,10.48,10.43,10.48,10.48
181-270dys,10.5,10.49,10.51,10.48,10.48,10.49,10.49
271-365dys,10.51,10.51,10.52,10.51,10.5,10.51,10.51
2-- years,11.15,11.12,11.23,11.1,11.1,11.1,11.13
3-- years,11.3,11.34,11.3,11.25,11.35,11.27,11.3
4-- years,11.4,11.45,11.45,11.55,11.5,11.5,11.48
5-- years,11.6,11.6,11.68,11.6,11.65,11.63,11.63
6-- years,11.7,11.7,11.74,11.7,11.7,11.75,11.72
7-- years,11.75,11.8,11.95,11.8,11.75,11.78,11.81
8-- years,11.9,11.8,12.03,11.9,11.9,12.05,11.93
9-- years,12,12,12.04,11.95,12.08,12.06,12.02
10--years,11.95,11.98,12.05,11.94,12.05,12.03,12
15--years,12.5,12.17,12.24,12.7,12.3,12.3,12.37
20--years,12.6,12.3,12.37,12.9,12.5,12.4,12.51
30--years,12.7,12.55,12.5,13,12.65,12.6,12.67
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/15/2012,14:17,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
