07/08/2012 18:00,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,08 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.75,11.7,11.77,11.7,11.9,11.79,11.77
8-15dys,11.75,11.75,11.75,11.75,11.8,11.87,11.78
16-30dys,11.7,11.7,11.72,11.7,11.75,11.72,11.72
31-60dys,11.5,11.6,11.6,11.6,11.4,11.57,11.55
61-90dys,11.45,11.4,11.42,11.4,11.41,11.4,11.41
91-120dys,11.45,11.41,11.43,11.4,11.42,11.43,11.42
121-180dys,11.45,11.41,11.44,11.42,11.44,11.45,11.44
181-270dys,11.5,11.5,11.49,11.47,11.46,11.48,11.48
271-365dys,11.5,11.52,11.5,11.5,11.5,11.5,11.5
2-- years,11.95,11.8,11.97,11.9,11.9,11.95,11.91
3-- years,12.08,12.07,12.1,12.05,12.05,12.05,12.07
4-- years,12.3,12.3,12.25,12.3,12.3,12.27,12.29
5-- years,12.38,12.39,12.38,12.37,12.38,12.38,12.38
6-- years,12.48,12.42,12.5,12.45,12.45,12.45,12.46
7-- years,12.5,12.5,12.55,12.5,12.5,12.58,12.52
8-- years,12.6,12.57,12.65,12.55,12.55,12.63,12.59
9-- years,12.65,12.63,12.64,12.55,12.62,12.65,12.62
10--years,12.6,12.58,12.61,12.57,12.58,12.6,12.59
15--years,12.9,13,12.92,12.9,12.85,12.9,12.91
20--years,13,13.15,13.08,13,12.95,13,13.03
30--years,13.2,13.25,13.2,13.1,13.2,13.2,13.19
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/07/2012,14:10,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
