27/08/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,28 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.75,9.5,9.75,9.5,9.75,10,9.71
8-15dys,10,10,10.1,10,9.9,10.1,10.02
16-30dys,10.15,10.25,10.2,10.2,10.2,10.3,10.22
31-60dys,10.3,10.38,10.38,10.25,10.35,10.35,10.34
61-90dys,10.35,10.39,10.39,10.39,10.39,10.37,10.38
91-120dys,10.4,10.38,10.4,10.4,10.4,10.38,10.39
121-180dys,10.41,10.4,10.4,10.4,10.41,10.41,10.41
181-270dys,10.42,10.43,10.45,10.44,10.44,10.43,10.44
271-365dys,10.44,10.45,10.46,10.45,10.46,10.44,10.45
2-- years,10.85,10.88,11,10.95,10.9,10.9,10.91
3-- years,10.97,10.99,11.07,11,11,11,11.01
4-- years,11.45,11.5,11.35,11.55,11.52,11.4,11.46
5-- years,11.57,11.6,11.57,11.6,11.58,11.55,11.58
6-- years,11.75,11.68,11.66,11.7,11.7,11.67,11.69
7-- years,11.8,11.75,11.75,11.77,11.75,11.75,11.76
8-- years,11.9,11.85,11.85,11.9,11.8,11.95,11.88
9-- years,12,11.98,12,11.99,12,11.98,11.99
10--years,11.98,11.96,11.98,11.99,11.98,11.95,11.97
15--years,12.25,12.3,12.28,12.3,12.25,12.3,12.28
20--years,12.4,12.35,12.43,12.5,12.4,12.4,12.41
30--years,12.6,12.45,12.58,12.65,12.6,12.6,12.58
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/27/2012,16:36,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
