02/08/2012 18:00,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR Aug,03 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.75,11.85,11.65,11.75,11.75,11.8,11.76
8-15dys,11.8,11.8,11.75,11.75,11.7,11.77,11.76
16-30dys,11.8,11.8,11.8,11.8,11.7,11.75,11.78
31-60dys,11.65,11.55,11.58,11.65,11.65,11.65,11.62
61-90dys,11.56,11.46,11.5,11.43,11.65,11.6,11.53
91-120dys,11.55,11.48,11.5,11.44,11.6,11.55,11.52
121-180dys,11.55,11.5,11.48,11.45,11.6,11.47,11.51
181-270dys,11.6,11.55,11.52,11.5,11.55,11.49,11.54
271-365dys,11.6,11.5,11.53,11.55,11.55,11.5,11.54
2-- years,12.05,11.8,12,11.9,12,12.05,11.97
3-- years,12.15,12.1,12.12,12.15,12.15,12.15,12.14
4-- years,12.3,12.3,12.25,12.38,12.25,12.25,12.29
5-- years,12.35,12.4,12.4,12.43,12.4,12.32,12.38
6-- years,12.4,12.48,12.42,12.5,12.45,12.38,12.44
7-- years,12.4,12.55,12.47,12.55,12.5,12.5,12.5
8-- years,12.45,12.6,12.55,12.55,12.53,12.5,12.53
9-- years,12.5,12.53,12.55,12.56,12.55,12.5,12.53
10--years,12.55,12.5,12.5,12.56,12.5,12.52,12.52
15--years,13,12.95,12.7,12.8,12.9,13,12.89
20--years,13.2,13.15,12.8,12.9,13,13.1,13.03
30--years,13.25,13.25,12.9,13,13.25,13.2,13.14
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
08/02/2012,14:07,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
