T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2014-08-08,,,,,,,
,,,,,,,
Contributor,JSCM,ICSL,IONE,IFIM,C&M,ICON,Avg
0-7days,9.9,9.9,9.9,9.9,9.96,9.9,9.91
8-15days,9.9,9.9,9.9,9.9,9.95,9.95,9.92
16-30days,9.9,9.9,9.9,9.9,9.95,9.92,9.91
31-60days,9.93,9.93,9.93,9.92,9.95,9.94,9.93
61-90days,9.95,9.95,9.95,9.94,9.95,9.95,9.95
91-120days,9.97,9.97,9.97,9.97,9.96,9.97,9.97
121-180days,9.99,9.99,9.99,9.99,9.98,9.99,9.99
181-270days,10.02,10.01,10.01,10.01,10.01,10,10.01
271-365days,10.04,10.04,10.04,10.04,10.05,10.04,10.04
2years,11.99,11.99,12,11.98,11.99,11.98,11.99
3years,12.36,12.4,12.37,12.36,12.36,12.37,12.37
4years,12.65,12.6,12.6,12.59,12.61,12.57,12.6
5years,12.79,12.81,12.79,12.79,12.8,12.79,12.8
6years,12.85,12.85,12.85,12.87,12.85,12.86,12.86
7years,12.95,12.95,12.95,12.95,12.95,12.97,12.95
8years,13.1,13.15,13.15,13.15,13.12,13.12,13.13
9years,13.16,13.18,13.17,13.18,13.17,13.15,13.17
10years,13.22,13.23,13.2,13.21,13.2,13.17,13.21
15years,13.25,13.25,13.25,13.25,13.25,13.25,13.25
20years,13.3,13.3,13.3,13.3,13.3,13.11,13.27
30years,13.35,13.35,13.35,13.35,13.35,13.35,13.35
