10:10 26OCT21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.80,96.75,96.80,96.75,96.60,96.85,96.65,96.85,96.77,
GOPIS 29-05-2025 ,100.25,100.20,100.25,100.25,100.20,100.25,100.20,100.30,100.24,
GOPIS 24-06-2025 ,100.30,100.30,100.30,100.30,100.00,100.30,100.20,100.30,100.28,
GOPISV-29-07-2025,100.00,99.95,99.95,99.95,99.00,100.00,99.85,100.00,99.95,
GOPISF-29-07-2025,99.10,99.10,99.10,99.10,99.00,99.10,99.00,99.10,99.08,
GOPISV-09-12-2025,100.40,100.35,100.35,100.30,100.00,100.50,100.20,100.50,100.35,
GOPISF-20-01-2026,100.60,100.60,100.60,100.50,100.10,100.60,100.50,100.60,100.57,
GOPISV-06-10-2026,100.20,100.15,100.10,100.10,100.10,100.24,100.10,100.10,100.13,
GOPISF-06-10-2026,100.10,100.05,100.05,100.00,100.00,100.00,100.00,100.00,100.02,
