10:10 12OCT21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.80,96.75,96.75,96.75,96.75,96.85,96.60,96.85,96.78,
GOPIS 29-05-2025 ,100.30,100.20,100.25,100.50,100.10,100.30,100.10,100.30,100.24,
GOPIS 24-06-2025 ,100.30,100.25,100.30,100.60,100.20,100.30,100.10,100.30,100.28,
GOPISV-29-07-2025,100.00,99.95,99.95,100.10,99.90,100.00,99.85,100.00,99.97,
GOPISF-29-07-2025,99.05,99.05,99.00,99.40,98.75,99.10,98.50,99.10,99.01,
GOPISV-09-12-2025,100.50,100.30,100.30,100.50,100.20,100.50,100.10,100.50,100.38,
GOPISF-20-01-2026,100.60,100.60,100.60,100.80,100.70,100.60,100.20,100.60,100.63,
GOPISV-06-10-2026,100.00,100.05,100.05,100.10,100.10,100.05,100.08,100.10,100.07,
GOPISF-06-10-2026,100.10,100.10,100.10,100.00,100.30,100.00,100.00,100.00,100.05,
