19:42 18FEB16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,AVG
====================,======,=======,========,=======,=======,=======,======,=====,=======
GOPIS-09-17-11-2016,,,,,,,,,
GOPIS-10-17-11-2016,,,,,,,,,
GOPIS-11-17-11-2016,,,,,,,,,
GOPIS-12-17-11-2016,,,,,,,,,
GOPIS-13-17-11-2016,,,,,,,,,
GOPIS-14-28-03-2016,100.05,100.1,100.05,100.05,100.1,100.5,100.05,0,100.13
GOPIS-15-25-06-2017,98.5,99,99,98.5,99,0,99,0,98.83
GOPIS-16-18-12-2018,100.5,100.5,100.5,100.5,100.65,101,100.45,0,100.59
GOPIS-17-15-02-2019,100.35,100.3,100.3,100.25,100.3,102,100.35,0,100.55
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
3) Currently source is not providing data for GOPIS-09 TO GOPIS-13 tenor. so we ,,,,,,,,,
   are not updating this data.Once they will start sourcing the data we will    ,,,,,,,,,
   update the data,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
02/18/2016 16:27 : P,KISRV,for use,r zohaib,.soomro,1 at SA,RA-PC,,,
[Printed by Thomson,Reuter,s Eikon,],,,,,,Page : 1
