,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 09-09-2016,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-15-25-06-2017,99.00,99.10,99.10,99.10,99.10,99.10,99.00,99.00,99.06,,,,,,,,
GOPIS-16-18-12-2018,101.00,101.00,101.00,100.90,100.98,100.90,101.00,101.00,100.97,,,,,,,,
GOPIS-17-15-02-2019,102.25,102.20,102.25,102.25,102.25,102.25,102.25,102.25,102.24,,,,,,,,
GOPIS-18-29-03-2019,101.00,101.20,101.10,101.10,101.10,101.20,101.20,101.10,101.13,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
