,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
GOP Ijara as on 27-09-2016,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,
GOPIS-15-25-06-2017,99.20,99.10,99.10,99.15,99.15,99.20,99.00,99.00,99.11,,,,
GOPIS-16-18-12-2018,101.10,101.00,101.00,101.10,101.05,101.10,101.00,101.00,101.04,,,,
GOPIS-17-15-02-2019,102.25,102.25,102.25,102.25,102.25,102.25,102.25,102.25,102.25,,,,
GOPIS-18-29-03-2019,101.20,101.10,101.15,101.20,101.20,101.40,101.15,101.20,101.20,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
