,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 06-09-2016,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-15-25-06-2017,99.00,99.20,99.10,99.10,99.10,99.10,99.00,99.25,99.11,,,,,,
GOPIS-16-18-12-2018,101.00,101.00,101.00,100.90,100.95,100.90,101.00,101.10,100.98,,,,,,
GOPIS-17-15-02-2019,102.25,102.20,102.25,102.25,102.25,102.25,102.25,102.30,102.25,,,,,,
GOPIS-18-29-03-2019,101.00,101.30,101.10,101.00,100.95,101.20,101.20,101.15,101.11,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
