, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,22-Feb-24,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.27 , 100.00 , 100.10 , 100.15 , 100.20 , 100.10 , 100.15 , 100.20 , 100.15 
GOPIS-FRR,20-Feb-24, 98.00 , 98.25 , 99.50 , 98.20 , 98.20 , 98.10 , 98.20 , 98.00 , 98.16 
GOPIS-VRR,8-Mar-24, 100.25 , 100.00 , 100.20 , 100.25 , 100.30 , 100.10 , 100.25 , 100.30 , 100.23 
GOPIS-FRR,8-Mar-24, 100.28 , 100.20 , 100.20 , 100.20 , 100.20 , 100.25 , 100.20 , 100.25 , 100.22 
GOPIS-VRR,17-Apr-24, 100.00 , 100.10 , 100.20 , 100.10 , 100.15 , 100.10 , 100.15 , 100.25 , 100.13 
GOPIS-FRR,17-Apr-24, 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, 100.10 , 100.10 , 100.30 , 100.50 , 100.30 , 100.15 , 100.30 , 100.30 , 100.24 
GOPIS-FRR,22-May-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.25 , 100.20 , 100.20 , 100.15 , 100.20 , 100.25 , 100.20 , 100.20 , 100.21 
GOPIS-FRR,26-Jun-24, 100.75 , 100.15 , 100.70 , 100.70 , 100.70 , 100.80 , 100.70 , 100.80 , 100.73 
GOPIS-VRR,12-Jul-24, 100.50 , 100.25 , 100.50 , 100.55 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS-FRR,12-Jul-24, 100.00 , 100.00 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.08 
GOPIS-VRR,7-Aug-24, 100.02 , 99.95 , 100.10 , 100.10 , 100.05 , 100.05 , 100.05 , 100.10 , 100.06 
