13/11/2012 20:32,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,14 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.9,9.8,9.85,9.75,9.85,9.9,9.84
8-15dys,9.5,9.65,9.5,9.55,9.4,9.65,9.54
16-30dys,9.35,9.5,9.32,9.4,9.35,9.4,9.39
31-60dys,9.22,9.27,9.18,9.25,9.25,9.2,9.23
61-90dys,9.2,9.25,9.19,9.25,9.2,9.18,9.21
91-120dys,9.2,9.26,9.19,9.25,9.2,9.2,9.22
121-180dys,9.21,9.26,9.19,9.25,9.2,9.19,9.22
181-270dys,9.26,9.28,9.27,9.3,9.26,9.26,9.27
271-365dys,9.3,9.3,9.29,9.3,9.3,9.28,9.3
2-- years,9.7,9.75,9.7,9.75,9.65,9.7,9.71
3-- years,10.11,10.1,10.1,10.1,10.1,10.13,10.11
4-- years,10.65,10.7,10.6,10.7,10.72,10.75,10.69
5-- years,10.7,10.7,10.68,10.73,10.75,10.7,10.71
6-- years,10.85,10.83,10.83,10.9,10.9,10.9,10.87
7-- years,10.95,10.93,10.96,11.05,11,11,10.98
8-- years,11.15,11.07,11.08,11.15,11.1,11.2,11.13
9-- years,11.2,11.2,11.21,11.21,11.3,11.21,11.22
10--years,11.18,11.2,11.18,11.2,11.18,11.18,11.19
15--years,11.85,11.55,11.77,11.75,11.9,11.8,11.77
20--years,11.95,11.8,11.87,11.9,12,11.95,11.91
30--years,12,12,12.02,12,12.05,12.05,12.02
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/13/2012,16:56,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
