26/11/2012 20:34,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,27 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9,9.05,9,9,9.05,9.02
8-15dys,9.1,9.15,9.15,9,9.2,9.2,9.13
16-30dys,9.25,9.15,9.2,9.15,9.25,9.27,9.21
31-60dys,9.28,9.27,9.28,9.25,9.3,9.29,9.28
61-90dys,9.3,9.27,9.31,9.3,9.32,9.32,9.3
91-120dys,9.35,9.35,9.35,9.34,9.34,9.34,9.35
121-180dys,9.36,9.35,9.36,9.36,9.36,9.36,9.36
181-270dys,9.39,9.42,9.4,9.4,9.4,9.41,9.4
271-365dys,9.4,9.42,9.4,9.4,9.42,9.42,9.41
2-- years,10.05,10.1,10.1,10.1,10.1,10.1,10.09
3-- years,10.28,10.28,10.28,10.35,10.3,10.25,10.29
4-- years,10.85,10.88,10.86,10.8,10.9,10.85,10.86
5-- years,10.88,10.92,10.88,10.9,10.9,10.88,10.89
6-- years,11.15,11,11.16,11,11.1,11.1,11.09
7-- years,11.25,11.15,11.28,11.15,11.25,11.25,11.22
8-- years,11.35,11.3,11.32,11.25,11.3,11.35,11.31
9-- years,11.4,11.45,11.45,11.35,11.5,11.38,11.42
10--years,11.36,11.38,11.36,11.35,11.38,11.4,11.37
15--years,12,11.8,12.02,11.95,12.05,11.95,11.96
20--years,12.05,12,12.12,12.05,12.1,12.05,12.06
30--years,12.1,12.2,12.2,12.15,12.15,12.15,12.16
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/26/2012,16:43,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
