30/11/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR DEC,03 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.15,9.05,9.15,9.2,9,9.15,9.12
8-15dys,9.2,9.1,9.2,9.15,9.15,9.2,9.17
16-30dys,9.25,9.2,9.22,9.2,9.2,9.25,9.22
31-60dys,9.3,9.32,9.25,9.36,9.3,9.4,9.32
61-90dys,9.35,9.32,9.32,9.32,9.33,9.35,9.33
91-120dys,9.36,9.39,9.35,9.39,9.35,9.37,9.37
121-180dys,9.38,9.42,9.4,9.4,9.4,9.41,9.4
181-270dys,9.4,9.45,9.42,9.45,9.45,9.43,9.43
271-365dys,9.44,9.5,9.45,9.47,9.55,9.46,9.48
2-- years,10.2,10.2,10.25,10.3,10.25,10.2,10.23
3-- years,10.48,10.5,10.55,10.58,10.5,10.46,10.51
4-- years,10.98,11,11.05,11,11.05,11.1,11.03
5-- years,11.05,11.1,11.1,11.1,11.1,11.15,11.1
6-- years,11.25,11.25,11.22,11.25,11.2,11.2,11.23
7-- years,11.3,11.35,11.4,11.4,11.35,11.3,11.35
8-- years,11.6,11.5,11.48,11.52,11.45,11.45,11.5
9-- years,11.65,11.62,11.75,11.6,11.68,11.68,11.66
10--years,11.6,11.62,11.63,11.6,11.65,11.65,11.63
15--years,12.15,12,12.05,12.05,12.1,12.1,12.08
20--years,12.25,12.1,12.18,12.15,12.2,12.2,12.18
30--years,12.3,12.3,12.25,12.2,12.25,12.25,12.26
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/30/2012,16:40,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
