23/11/2012 20:27,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR NOV,26 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.05,9.1,9.1,9.1,9,9.1,9.08
8-15dys,9.15,9.1,9.2,9.1,9.2,9.15,9.15
16-30dys,9.25,9.2,9.25,9.2,9.25,9.2,9.23
31-60dys,9.32,9.3,9.3,9.3,9.35,9.25,9.3
61-90dys,9.34,9.3,9.32,9.3,9.35,9.32,9.32
91-120dys,9.39,9.38,9.35,9.36,9.36,9.35,9.37
121-180dys,9.39,9.38,9.38,9.37,9.38,9.38,9.38
181-270dys,9.4,9.44,9.41,9.41,9.42,9.41,9.42
271-365dys,9.42,9.44,9.43,9.42,9.44,9.44,9.43
2-- years,10.05,10.1,10.08,10.1,10.1,10.1,10.09
3-- years,10.28,10.35,10.3,10.35,10.3,10.27,10.31
4-- years,10.85,10.85,10.84,10.8,10.9,10.9,10.86
5-- years,10.89,10.9,10.89,10.9,10.9,10.9,10.9
6-- years,11.15,11.1,11.22,11.1,11.15,11.14,11.14
7-- years,11.25,11.2,11.3,11.2,11.3,11.29,11.26
8-- years,11.35,11.3,11.34,11.3,11.35,11.36,11.33
9-- years,11.4,11.34,11.45,11.36,11.4,11.43,11.4
10--years,11.36,11.34,11.38,11.37,11.38,11.38,11.37
15--years,12,11.8,12.05,11.95,12.05,11.95,11.97
20--years,12.05,12,12.14,12.05,12.1,12.05,12.07
30--years,12.1,12.2,12.2,12.15,12.15,12.15,12.16
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/23/2012,16:45,PKRV fo,r user,reuters at T,RD-REUT,ERS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
