19/11/2012 20:31,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR NOV,20 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.1,9.05,9.05,9,9.25,9.35,9.13
8-15dys,9.15,9.1,9.1,9.15,9.2,9.15,9.14
16-30dys,9.15,9.15,9.2,9.18,9.2,9.18,9.18
31-60dys,9.26,9.2,9.22,9.25,9.22,9.25,9.23
61-90dys,9.26,9.2,9.24,9.28,9.25,9.28,9.25
91-120dys,9.28,9.28,9.28,9.31,9.27,9.29,9.29
121-180dys,9.29,9.28,9.31,9.32,9.3,9.3,9.3
181-270dys,9.34,9.35,9.33,9.38,9.35,9.33,9.35
271-365dys,9.37,9.35,9.35,9.4,9.38,9.38,9.37
2-- years,9.95,9.9,9.98,10,9.95,9.95,9.96
3-- years,10.18,10.2,10.18,10.28,10.25,10.18,10.21
4-- years,10.95,10.83,10.89,10.9,10.9,10.9,10.9
5-- years,10.95,10.93,10.92,11,10.92,10.92,10.94
6-- years,11,11.05,11.06,11.1,11.1,10.96,11.05
7-- years,11.1,11.2,11.15,11.2,11.25,11.03,11.16
8-- years,11.3,11.28,11.24,11.28,11.3,11.29,11.28
9-- years,11.35,11.32,11.34,11.35,11.4,11.32,11.35
10--years,11.3,11.3,11.3,11.35,11.3,11.3,11.31
15--years,11.95,11.9,11.91,11.9,12.05,11.92,11.94
20--years,12,12,12,12,12.1,12,12.02
30--years,12.1,12.25,12.12,12.05,12.15,12.1,12.13
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
11/19/2012,16:45,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
